"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266448193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266448193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254151
"http://webisa.webdatacommons.org/prov/266448193","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/266448193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266448193","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/266448193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158450810"
"http://webisa.webdatacommons.org/prov/266448193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125647593"
"http://webisa.webdatacommons.org/prov/266448193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407071651"
"http://webisa.webdatacommons.org/prov/266448193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/266448193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266448193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
