"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466623401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466623401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150918
"http://webisa.webdatacommons.org/prov/466623401","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466623401","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466623401","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/466623401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44680749"
"http://webisa.webdatacommons.org/prov/466623401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250415499"
"http://webisa.webdatacommons.org/prov/466623401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250311324"
"http://webisa.webdatacommons.org/prov/466623401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250334690"
"http://webisa.webdatacommons.org/prov/466623401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181727703"
"http://webisa.webdatacommons.org/prov/466623401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348502653"
"http://webisa.webdatacommons.org/prov/466623401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466623401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466623401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
