"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102627606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102627606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678753
"http://webisa.webdatacommons.org/prov/102627606","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/102627606","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/102627606","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/102627606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255683774"
"http://webisa.webdatacommons.org/prov/102627606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319424587"
"http://webisa.webdatacommons.org/prov/102627606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70522149"
"http://webisa.webdatacommons.org/prov/102627606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8142191"
"http://webisa.webdatacommons.org/prov/102627606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376520567"
"http://webisa.webdatacommons.org/prov/102627606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312824367"
"http://webisa.webdatacommons.org/prov/102627606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441532907"
"http://webisa.webdatacommons.org/prov/102627606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357026641"
"http://webisa.webdatacommons.org/prov/102627606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114943755"
"http://webisa.webdatacommons.org/prov/102627606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102627606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102627606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102627606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
