"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453011749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453011749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229137
"http://webisa.webdatacommons.org/prov/453011749","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453011749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453011749","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453011749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70268299"
"http://webisa.webdatacommons.org/prov/453011749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232135463"
"http://webisa.webdatacommons.org/prov/453011749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232158466"
"http://webisa.webdatacommons.org/prov/453011749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17751252"
"http://webisa.webdatacommons.org/prov/453011749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453011749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
