"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251154610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251154610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0918349
"http://webisa.webdatacommons.org/prov/251154610","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/251154610","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/251154610","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/251154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70194835"
"http://webisa.webdatacommons.org/prov/251154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12208510"
"http://webisa.webdatacommons.org/prov/251154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440305628"
"http://webisa.webdatacommons.org/prov/251154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409997582"
"http://webisa.webdatacommons.org/prov/251154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34491634"
"http://webisa.webdatacommons.org/prov/251154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40932053"
"http://webisa.webdatacommons.org/prov/251154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54765936"
"http://webisa.webdatacommons.org/prov/251154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218576623"
"http://webisa.webdatacommons.org/prov/251154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285180952"
"http://webisa.webdatacommons.org/prov/251154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399575451"
"http://webisa.webdatacommons.org/prov/251154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195367936"
"http://webisa.webdatacommons.org/prov/251154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242859566"
"http://webisa.webdatacommons.org/prov/251154610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326435379"
"http://webisa.webdatacommons.org/prov/251154610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251154610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/251154610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251154610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/251154610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251154610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251154610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/251154610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
