"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356036468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356036468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119364
"http://webisa.webdatacommons.org/prov/356036468","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/356036468","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/356036468","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/356036468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208649316"
"http://webisa.webdatacommons.org/prov/356036468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405622740"
"http://webisa.webdatacommons.org/prov/356036468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302941166"
"http://webisa.webdatacommons.org/prov/356036468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155618078"
"http://webisa.webdatacommons.org/prov/356036468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230644486"
"http://webisa.webdatacommons.org/prov/356036468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171109946"
"http://webisa.webdatacommons.org/prov/356036468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283107826"
"http://webisa.webdatacommons.org/prov/356036468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106249346"
"http://webisa.webdatacommons.org/prov/356036468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214452635"
"http://webisa.webdatacommons.org/prov/356036468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423393761"
"http://webisa.webdatacommons.org/prov/356036468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356036468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/356036468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/356036468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/356036468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/356036468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
