"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484840491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484840491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416706
"http://webisa.webdatacommons.org/prov/484840491","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/484840491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484840491","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/484840491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260645552"
"http://webisa.webdatacommons.org/prov/484840491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382458705"
"http://webisa.webdatacommons.org/prov/484840491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364851305"
"http://webisa.webdatacommons.org/prov/484840491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412895687"
"http://webisa.webdatacommons.org/prov/484840491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364664891"
"http://webisa.webdatacommons.org/prov/484840491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118063938"
"http://webisa.webdatacommons.org/prov/484840491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364774193"
"http://webisa.webdatacommons.org/prov/484840491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382713087"
"http://webisa.webdatacommons.org/prov/484840491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153598104"
"http://webisa.webdatacommons.org/prov/484840491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84566753"
"http://webisa.webdatacommons.org/prov/484840491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91779380"
"http://webisa.webdatacommons.org/prov/484840491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413670573"
"http://webisa.webdatacommons.org/prov/484840491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484840491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
