"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267112865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267112865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126128
"http://webisa.webdatacommons.org/prov/267112865","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/267112865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267112865","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/267112865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413438204"
"http://webisa.webdatacommons.org/prov/267112865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37750432"
"http://webisa.webdatacommons.org/prov/267112865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8445645"
"http://webisa.webdatacommons.org/prov/267112865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191808736"
"http://webisa.webdatacommons.org/prov/267112865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66028877"
"http://webisa.webdatacommons.org/prov/267112865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181433845"
"http://webisa.webdatacommons.org/prov/267112865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154148586"
"http://webisa.webdatacommons.org/prov/267112865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212841957"
"http://webisa.webdatacommons.org/prov/267112865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267112865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267112865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
