"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23556632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23556632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716297
"http://webisa.webdatacommons.org/prov/23556632","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23556632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23556632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23556632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187704451"
"http://webisa.webdatacommons.org/prov/23556632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253708624"
"http://webisa.webdatacommons.org/prov/23556632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288761955"
"http://webisa.webdatacommons.org/prov/23556632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23556632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
