"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16202128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16202128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140984
"http://webisa.webdatacommons.org/prov/16202128","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/16202128","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/16202128","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/16202128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425445064"
"http://webisa.webdatacommons.org/prov/16202128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279801935"
"http://webisa.webdatacommons.org/prov/16202128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381374986"
"http://webisa.webdatacommons.org/prov/16202128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228916678"
"http://webisa.webdatacommons.org/prov/16202128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308151657"
"http://webisa.webdatacommons.org/prov/16202128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279655806"
"http://webisa.webdatacommons.org/prov/16202128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187448150"
"http://webisa.webdatacommons.org/prov/16202128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366141461"
"http://webisa.webdatacommons.org/prov/16202128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401858084"
"http://webisa.webdatacommons.org/prov/16202128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387502753"
"http://webisa.webdatacommons.org/prov/16202128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16202128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16202128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16202128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/16202128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/16202128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/16202128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
