"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191889449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191889449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147485
"http://webisa.webdatacommons.org/prov/191889449","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191889449","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191889449","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191889449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340637444"
"http://webisa.webdatacommons.org/prov/191889449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57981992"
"http://webisa.webdatacommons.org/prov/191889449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241510402"
"http://webisa.webdatacommons.org/prov/191889449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279277378"
"http://webisa.webdatacommons.org/prov/191889449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/191889449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/191889449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/191889449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
