"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440308315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1556
"http://webisa.webdatacommons.org/prov/440308315","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/440308315","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/440308315","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234156316"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231520522"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431329755"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434735227"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45165997"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456439511"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101893455"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111993957"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104374096"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454065820"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194513133"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205759235"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119429613"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97044717"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431666448"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96891331"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44980986"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176634207"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207552277"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434336151"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5409377"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343613654"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119350489"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281877415"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125799638"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176136113"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146834200"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185409570"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455854182"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24968225"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199947367"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5427587"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118952853"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199949010"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146283885"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446703686"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416741967"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321445652"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409907007"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188869305"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400812761"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249340734"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/440308315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
