"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423524772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423524772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209612
"http://webisa.webdatacommons.org/prov/423524772","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423524772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423524772","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/423524772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83997976"
"http://webisa.webdatacommons.org/prov/423524772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349669936"
"http://webisa.webdatacommons.org/prov/423524772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304587624"
"http://webisa.webdatacommons.org/prov/423524772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423524772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
