"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105917124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105917124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497916
"http://webisa.webdatacommons.org/prov/105917124","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105917124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105917124","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105917124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301247916"
"http://webisa.webdatacommons.org/prov/105917124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189164715"
"http://webisa.webdatacommons.org/prov/105917124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201743246"
"http://webisa.webdatacommons.org/prov/105917124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290229561"
"http://webisa.webdatacommons.org/prov/105917124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105917124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
