"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213325202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213325202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279923
"http://webisa.webdatacommons.org/prov/213325202","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/213325202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213325202","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/213325202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142124892"
"http://webisa.webdatacommons.org/prov/213325202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190211791"
"http://webisa.webdatacommons.org/prov/213325202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229150436"
"http://webisa.webdatacommons.org/prov/213325202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337697017"
"http://webisa.webdatacommons.org/prov/213325202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321921515"
"http://webisa.webdatacommons.org/prov/213325202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116657751"
"http://webisa.webdatacommons.org/prov/213325202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213325202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
