"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407218200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407218200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.069972
"http://webisa.webdatacommons.org/prov/407218200","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/407218200","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/407218200","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407218200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214540811"
"http://webisa.webdatacommons.org/prov/407218200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346018680"
"http://webisa.webdatacommons.org/prov/407218200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56438556"
"http://webisa.webdatacommons.org/prov/407218200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299141752"
"http://webisa.webdatacommons.org/prov/407218200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156989917"
"http://webisa.webdatacommons.org/prov/407218200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/407218200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/407218200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407218200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
