"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256479464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339876
"http://webisa.webdatacommons.org/prov/256479464","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/256479464","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/256479464","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137175827"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58474861"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247371306"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31020545"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343794044"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151921995"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389148671"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450213446"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221080364"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143946847"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103724563"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173688843"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167594880"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137453569"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103612606"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213836430"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273391117"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110315317"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4807015"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31176512"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256479464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
