"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53158328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53158328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293416
"http://webisa.webdatacommons.org/prov/53158328","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/53158328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53158328","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/53158328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378549384"
"http://webisa.webdatacommons.org/prov/53158328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184747081"
"http://webisa.webdatacommons.org/prov/53158328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419842174"
"http://webisa.webdatacommons.org/prov/53158328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70233096"
"http://webisa.webdatacommons.org/prov/53158328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431817836"
"http://webisa.webdatacommons.org/prov/53158328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438633073"
"http://webisa.webdatacommons.org/prov/53158328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53158328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53158328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
