"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495357251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495357251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388766
"http://webisa.webdatacommons.org/prov/495357251","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495357251","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495357251","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495357251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378981302"
"http://webisa.webdatacommons.org/prov/495357251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256545473"
"http://webisa.webdatacommons.org/prov/495357251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122484258"
"http://webisa.webdatacommons.org/prov/495357251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/495357251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495357251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
