"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424507296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424507296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205371
"http://webisa.webdatacommons.org/prov/424507296","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424507296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424507296","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424507296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301045518"
"http://webisa.webdatacommons.org/prov/424507296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374757758"
"http://webisa.webdatacommons.org/prov/424507296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301036110"
"http://webisa.webdatacommons.org/prov/424507296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191560903"
"http://webisa.webdatacommons.org/prov/424507296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424507296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
