"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176317171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176317171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.098672
"http://webisa.webdatacommons.org/prov/176317171","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176317171","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176317171","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176317171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217091145"
"http://webisa.webdatacommons.org/prov/176317171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159405014"
"http://webisa.webdatacommons.org/prov/176317171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335255220"
"http://webisa.webdatacommons.org/prov/176317171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83291266"
"http://webisa.webdatacommons.org/prov/176317171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403449266"
"http://webisa.webdatacommons.org/prov/176317171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176317171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176317171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176317171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
