"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103358296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103358296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219716
"http://webisa.webdatacommons.org/prov/103358296","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/103358296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103358296","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103358296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32796900"
"http://webisa.webdatacommons.org/prov/103358296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448246019"
"http://webisa.webdatacommons.org/prov/103358296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39816509"
"http://webisa.webdatacommons.org/prov/103358296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39444407"
"http://webisa.webdatacommons.org/prov/103358296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39417402"
"http://webisa.webdatacommons.org/prov/103358296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39725979"
"http://webisa.webdatacommons.org/prov/103358296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103358296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
