"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273920375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207177
"http://webisa.webdatacommons.org/prov/273920375","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/273920375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273920375","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301980890"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434996559"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315424325"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454484298"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418166815"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415417138"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187684613"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176747230"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415483023"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119775313"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71318414"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98655672"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208715452"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17091105"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114254002"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398378522"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448977532"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406332767"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109271646"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432811727"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366542673"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246900034"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295146838"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364994861"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133174112"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416439527"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117863032"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201064988"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416482835"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48896639"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301464174"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78571201"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369553016"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437234912"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379969614"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183715343"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93411739"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355850596"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351450062"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325767069"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168161847"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287331701"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444692839"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191524787"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186007746"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156096849"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1744716"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275099542"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441633564"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241558018"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39323178"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192543220"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446045916"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241115574"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119587966"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216985478"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162021028"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346609836"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166442653"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370657365"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222775277"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37191559"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273920375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
