"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365611528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1543
"http://webisa.webdatacommons.org/prov/365611528","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/365611528","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/365611528","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407392858"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410778614"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116427880"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49587930"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440699088"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137502424"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298402358"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438849753"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50976668"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3091300"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151906406"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372257595"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113111405"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100031277"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224837817"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431205493"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/365611528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
