"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377585628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0874812
"http://webisa.webdatacommons.org/prov/377585628","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/377585628","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/377585628","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99330334"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133898225"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80812133"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256801088"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203175074"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133757234"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186208411"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206037730"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362801266"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317693239"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362867535"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362873389"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133155018"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133164037"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133177749"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133185257"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133066505"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133076455"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133262998"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15775869"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133196821"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133221187"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132914863"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209846417"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132936409"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132943526"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132958920"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132820227"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362800798"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132856369"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132878929"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362625658"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370791450"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133038537"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133048361"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370827822"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133051653"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132997526"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182262806"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133037774"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132733921"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304187246"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132744666"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132746068"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429646661"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370554544"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188695181"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132771264"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132803722"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15358831"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132764048"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132765973"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239391661"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370643942"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182237051"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370299390"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182036474"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370307121"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45395814"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182146163"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108007609"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188121549"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188044461"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107335493"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188091384"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197180919"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188110503"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238361369"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182010187"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182023682"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210618396"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30666171"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181930321"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335696543"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428581351"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/377585628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
