"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291979006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398588
"http://webisa.webdatacommons.org/prov/291979006","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/291979006","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/291979006","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250518793"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257621633"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408162413"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378909640"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158183207"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193916421"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360299711"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386040818"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433669024"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97392916"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284973487"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401071424"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144112922"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363256713"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340151056"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279346290"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295220487"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9356567"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242066821"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300077933"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325676703"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210952794"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237565678"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25921770"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321008704"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153859547"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1191257"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82417082"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135284724"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360396916"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255382037"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330539193"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195239314"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145348533"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30900221"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379616846"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27315901"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336669141"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349949325"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291979006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
