"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7178131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7178131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623838
"http://webisa.webdatacommons.org/prov/7178131","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/7178131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7178131","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7178131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276077162"
"http://webisa.webdatacommons.org/prov/7178131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285964190"
"http://webisa.webdatacommons.org/prov/7178131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433647686"
"http://webisa.webdatacommons.org/prov/7178131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115463006"
"http://webisa.webdatacommons.org/prov/7178131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109591781"
"http://webisa.webdatacommons.org/prov/7178131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427560352"
"http://webisa.webdatacommons.org/prov/7178131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7178131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7178131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
