"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338330924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338330924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2004
"http://webisa.webdatacommons.org/prov/338330924","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/338330924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338330924","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/338330924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39267174"
"http://webisa.webdatacommons.org/prov/338330924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175373258"
"http://webisa.webdatacommons.org/prov/338330924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175487674"
"http://webisa.webdatacommons.org/prov/338330924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384663921"
"http://webisa.webdatacommons.org/prov/338330924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113024181"
"http://webisa.webdatacommons.org/prov/338330924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338330924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
