"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447285656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447285656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146311
"http://webisa.webdatacommons.org/prov/447285656","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/447285656","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/447285656","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/447285656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122648900"
"http://webisa.webdatacommons.org/prov/447285656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131733140"
"http://webisa.webdatacommons.org/prov/447285656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78104238"
"http://webisa.webdatacommons.org/prov/447285656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369153446"
"http://webisa.webdatacommons.org/prov/447285656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109704185"
"http://webisa.webdatacommons.org/prov/447285656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447285656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/447285656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447285656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
