"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422795478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422795478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460536
"http://webisa.webdatacommons.org/prov/422795478","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/422795478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422795478","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/422795478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367903617"
"http://webisa.webdatacommons.org/prov/422795478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291579971"
"http://webisa.webdatacommons.org/prov/422795478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376364518"
"http://webisa.webdatacommons.org/prov/422795478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96660038"
"http://webisa.webdatacommons.org/prov/422795478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275642218"
"http://webisa.webdatacommons.org/prov/422795478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324030703"
"http://webisa.webdatacommons.org/prov/422795478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24339828"
"http://webisa.webdatacommons.org/prov/422795478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422795478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/422795478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
