"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238312391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238312391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173616
"http://webisa.webdatacommons.org/prov/238312391","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/238312391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238312391","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238312391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285964288"
"http://webisa.webdatacommons.org/prov/238312391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392508275"
"http://webisa.webdatacommons.org/prov/238312391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32469976"
"http://webisa.webdatacommons.org/prov/238312391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92147771"
"http://webisa.webdatacommons.org/prov/238312391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145158996"
"http://webisa.webdatacommons.org/prov/238312391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286004898"
"http://webisa.webdatacommons.org/prov/238312391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330595680"
"http://webisa.webdatacommons.org/prov/238312391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456285669"
"http://webisa.webdatacommons.org/prov/238312391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/238312391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
