"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186199127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186199127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214403
"http://webisa.webdatacommons.org/prov/186199127","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/186199127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186199127","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/186199127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251860143"
"http://webisa.webdatacommons.org/prov/186199127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70429233"
"http://webisa.webdatacommons.org/prov/186199127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212107932"
"http://webisa.webdatacommons.org/prov/186199127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170533844"
"http://webisa.webdatacommons.org/prov/186199127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70702097"
"http://webisa.webdatacommons.org/prov/186199127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186199127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
