"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371647172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31225
"http://webisa.webdatacommons.org/prov/371647172","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/371647172","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/371647172","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416870923"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258523365"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413963136"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407078796"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312630028"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421099867"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443792827"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403418668"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87133191"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410313906"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184948399"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109316655"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275076497"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410410979"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203541772"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117502135"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214893081"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75863503"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263334687"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155737731"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436854056"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233686231"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371647172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
