"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249737524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470752
"http://webisa.webdatacommons.org/prov/249737524","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/249737524","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/249737524","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258622047"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79972916"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168807637"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197311851"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107956431"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396216722"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38696867"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281291603"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455617289"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291497737"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3461162"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265277625"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232498172"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11271372"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397348302"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444950788"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282495041"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101628674"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38454805"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355763634"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245298599"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355574644"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433654516"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319595032"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5845376"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166085558"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340896147"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259645461"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402198329"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374346586"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93416318"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309241241"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262906185"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246466469"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215863435"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262914567"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402156510"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99787420"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331560242"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434339087"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113092665"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82259463"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347817528"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411251659"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415528525"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202847596"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28333172"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434711387"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428094513"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326257049"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332357035"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76926241"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300220960"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357331123"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257799974"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26041508"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454858405"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267598698"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117680105"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222937860"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382047554"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167486688"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382022116"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164904413"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267309213"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121427890"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289890548"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168387346"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230067107"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382041342"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121341478"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441819582"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152504248"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358459488"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/249737524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
