"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227568775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227568775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265797
"http://webisa.webdatacommons.org/prov/227568775","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/227568775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227568775","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227568775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44673973"
"http://webisa.webdatacommons.org/prov/227568775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264624053"
"http://webisa.webdatacommons.org/prov/227568775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11588611"
"http://webisa.webdatacommons.org/prov/227568775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265132933"
"http://webisa.webdatacommons.org/prov/227568775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37539862"
"http://webisa.webdatacommons.org/prov/227568775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227568775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
