"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143603806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143603806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109652
"http://webisa.webdatacommons.org/prov/143603806","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143603806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143603806","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/143603806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253795650"
"http://webisa.webdatacommons.org/prov/143603806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149045646"
"http://webisa.webdatacommons.org/prov/143603806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410247496"
"http://webisa.webdatacommons.org/prov/143603806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/143603806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
