"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154648287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154648287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0495761
"http://webisa.webdatacommons.org/prov/154648287","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154648287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154648287","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154648287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351208364"
"http://webisa.webdatacommons.org/prov/154648287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152476752"
"http://webisa.webdatacommons.org/prov/154648287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422255730"
"http://webisa.webdatacommons.org/prov/154648287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152328278"
"http://webisa.webdatacommons.org/prov/154648287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368207358"
"http://webisa.webdatacommons.org/prov/154648287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/154648287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
