"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19030745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19030745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280712
"http://webisa.webdatacommons.org/prov/19030745","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/19030745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19030745","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/19030745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165643243"
"http://webisa.webdatacommons.org/prov/19030745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165739456"
"http://webisa.webdatacommons.org/prov/19030745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227455080"
"http://webisa.webdatacommons.org/prov/19030745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331575336"
"http://webisa.webdatacommons.org/prov/19030745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380389038"
"http://webisa.webdatacommons.org/prov/19030745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393841427"
"http://webisa.webdatacommons.org/prov/19030745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330890076"
"http://webisa.webdatacommons.org/prov/19030745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19030745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19030745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
