"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sarcasm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/wireless_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/infrared_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/_radio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/_modulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/_ethernet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/sign_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/_wireless_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/_humor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/press_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/_storytelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/_qam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/_fdma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/file+transfer+protocol_ftp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/secret_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/active_listening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/grass-roots_lobbying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
"http://webisa.webdatacommons.org/concept/_ofdm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_technique_"
