"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495590984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495590984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27912
"http://webisa.webdatacommons.org/prov/495590984","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/495590984","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/495590984","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/495590984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232738714"
"http://webisa.webdatacommons.org/prov/495590984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51745495"
"http://webisa.webdatacommons.org/prov/495590984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223339120"
"http://webisa.webdatacommons.org/prov/495590984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427431818"
"http://webisa.webdatacommons.org/prov/495590984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291311202"
"http://webisa.webdatacommons.org/prov/495590984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375522602"
"http://webisa.webdatacommons.org/prov/495590984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394503303"
"http://webisa.webdatacommons.org/prov/495590984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495590984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/495590984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495590984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
