"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327129437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327129437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149606
"http://webisa.webdatacommons.org/prov/327129437","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327129437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327129437","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/327129437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305128809"
"http://webisa.webdatacommons.org/prov/327129437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384363812"
"http://webisa.webdatacommons.org/prov/327129437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283272428"
"http://webisa.webdatacommons.org/prov/327129437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252463376"
"http://webisa.webdatacommons.org/prov/327129437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341145170"
"http://webisa.webdatacommons.org/prov/327129437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327129437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
