"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52081708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.867084
"http://webisa.webdatacommons.org/prov/52081708","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/52081708","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/52081708","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56716639"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38939025"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324934499"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377913112"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320566457"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352628724"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414812914"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158473613"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218643264"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264005339"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239215355"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53035833"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122545361"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183591490"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122682630"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432824839"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275505349"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43288483"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213305577"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198166426"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289858205"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252170055"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225734567"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419922265"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135384055"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190819565"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186641114"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71594443"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235410984"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158455974"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155015802"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229679080"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208880805"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292405222"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/52081708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
