"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465984757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465984757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175044
"http://webisa.webdatacommons.org/prov/465984757","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/465984757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465984757","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/465984757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225111964"
"http://webisa.webdatacommons.org/prov/465984757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396244643"
"http://webisa.webdatacommons.org/prov/465984757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272297002"
"http://webisa.webdatacommons.org/prov/465984757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374029470"
"http://webisa.webdatacommons.org/prov/465984757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133604853"
"http://webisa.webdatacommons.org/prov/465984757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5365660"
"http://webisa.webdatacommons.org/prov/465984757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56215460"
"http://webisa.webdatacommons.org/prov/465984757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202627933"
"http://webisa.webdatacommons.org/prov/465984757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374274718"
"http://webisa.webdatacommons.org/prov/465984757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147310426"
"http://webisa.webdatacommons.org/prov/465984757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/465984757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465984757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
