"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507959961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507959961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297927
"http://webisa.webdatacommons.org/prov/507959961","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/507959961","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/507959961","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/507959961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224487466"
"http://webisa.webdatacommons.org/prov/507959961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61239319"
"http://webisa.webdatacommons.org/prov/507959961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197094981"
"http://webisa.webdatacommons.org/prov/507959961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150145505"
"http://webisa.webdatacommons.org/prov/507959961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276812640"
"http://webisa.webdatacommons.org/prov/507959961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8014110"
"http://webisa.webdatacommons.org/prov/507959961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145607481"
"http://webisa.webdatacommons.org/prov/507959961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206583627"
"http://webisa.webdatacommons.org/prov/507959961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507959961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/507959961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/507959961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
