"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337236672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337236672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518719
"http://webisa.webdatacommons.org/prov/337236672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337236672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337236672","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337236672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20332517"
"http://webisa.webdatacommons.org/prov/337236672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156358402"
"http://webisa.webdatacommons.org/prov/337236672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342251436"
"http://webisa.webdatacommons.org/prov/337236672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333529028"
"http://webisa.webdatacommons.org/prov/337236672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337236672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337236672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
