"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382980832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382980832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138682
"http://webisa.webdatacommons.org/prov/382980832","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/382980832","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/382980832","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/382980832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256259371"
"http://webisa.webdatacommons.org/prov/382980832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296651928"
"http://webisa.webdatacommons.org/prov/382980832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205919978"
"http://webisa.webdatacommons.org/prov/382980832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414851873"
"http://webisa.webdatacommons.org/prov/382980832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311840828"
"http://webisa.webdatacommons.org/prov/382980832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311893714"
"http://webisa.webdatacommons.org/prov/382980832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311826878"
"http://webisa.webdatacommons.org/prov/382980832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/382980832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382980832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/382980832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/382980832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
