"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211503632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211503632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265701
"http://webisa.webdatacommons.org/prov/211503632","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/211503632","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/211503632","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/211503632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46562032"
"http://webisa.webdatacommons.org/prov/211503632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392678596"
"http://webisa.webdatacommons.org/prov/211503632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29525769"
"http://webisa.webdatacommons.org/prov/211503632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24960751"
"http://webisa.webdatacommons.org/prov/211503632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196423537"
"http://webisa.webdatacommons.org/prov/211503632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368702780"
"http://webisa.webdatacommons.org/prov/211503632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65268002"
"http://webisa.webdatacommons.org/prov/211503632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123946708"
"http://webisa.webdatacommons.org/prov/211503632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225356771"
"http://webisa.webdatacommons.org/prov/211503632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211503632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/211503632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211503632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211503632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211503632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
