"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290613944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290613944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255296
"http://webisa.webdatacommons.org/prov/290613944","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290613944","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290613944","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290613944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232762843"
"http://webisa.webdatacommons.org/prov/290613944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440438173"
"http://webisa.webdatacommons.org/prov/290613944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397530161"
"http://webisa.webdatacommons.org/prov/290613944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444163693"
"http://webisa.webdatacommons.org/prov/290613944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/290613944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/290613944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290613944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
