"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180778189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305185
"http://webisa.webdatacommons.org/prov/180778189","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/180778189","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/180778189","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244272932"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294530759"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384464328"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223284648"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161927485"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307504727"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314915290"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335406297"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95873860"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46980277"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196942235"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414699633"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370401839"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7491008"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330673751"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288201499"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342348872"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440595196"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280904286"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/180778189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
