"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270499401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270499401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371025
"http://webisa.webdatacommons.org/prov/270499401","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270499401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270499401","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270499401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278903624"
"http://webisa.webdatacommons.org/prov/270499401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58302590"
"http://webisa.webdatacommons.org/prov/270499401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432820643"
"http://webisa.webdatacommons.org/prov/270499401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118694262"
"http://webisa.webdatacommons.org/prov/270499401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270499401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
