"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79055603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79055603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224164
"http://webisa.webdatacommons.org/prov/79055603","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/79055603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79055603","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/79055603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332772566"
"http://webisa.webdatacommons.org/prov/79055603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255576411"
"http://webisa.webdatacommons.org/prov/79055603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261790189"
"http://webisa.webdatacommons.org/prov/79055603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213837893"
"http://webisa.webdatacommons.org/prov/79055603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34802393"
"http://webisa.webdatacommons.org/prov/79055603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164430177"
"http://webisa.webdatacommons.org/prov/79055603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238470629"
"http://webisa.webdatacommons.org/prov/79055603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325751014"
"http://webisa.webdatacommons.org/prov/79055603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401963211"
"http://webisa.webdatacommons.org/prov/79055603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319575997"
"http://webisa.webdatacommons.org/prov/79055603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34760373"
"http://webisa.webdatacommons.org/prov/79055603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139137109"
"http://webisa.webdatacommons.org/prov/79055603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39524648"
"http://webisa.webdatacommons.org/prov/79055603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384011416"
"http://webisa.webdatacommons.org/prov/79055603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19771769"
"http://webisa.webdatacommons.org/prov/79055603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170224587"
"http://webisa.webdatacommons.org/prov/79055603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238364591"
"http://webisa.webdatacommons.org/prov/79055603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410395296"
"http://webisa.webdatacommons.org/prov/79055603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35116895"
"http://webisa.webdatacommons.org/prov/79055603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383892863"
"http://webisa.webdatacommons.org/prov/79055603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/79055603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
