"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454940468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454940468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347276
"http://webisa.webdatacommons.org/prov/454940468","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/454940468","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454940468","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/454940468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373733707"
"http://webisa.webdatacommons.org/prov/454940468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217733318"
"http://webisa.webdatacommons.org/prov/454940468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50515430"
"http://webisa.webdatacommons.org/prov/454940468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284172488"
"http://webisa.webdatacommons.org/prov/454940468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136299250"
"http://webisa.webdatacommons.org/prov/454940468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50705513"
"http://webisa.webdatacommons.org/prov/454940468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67922051"
"http://webisa.webdatacommons.org/prov/454940468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444369366"
"http://webisa.webdatacommons.org/prov/454940468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454940468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454940468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
