"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319502665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319502665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439696
"http://webisa.webdatacommons.org/prov/319502665","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319502665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319502665","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319502665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85835417"
"http://webisa.webdatacommons.org/prov/319502665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170777572"
"http://webisa.webdatacommons.org/prov/319502665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429396342"
"http://webisa.webdatacommons.org/prov/319502665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429534309"
"http://webisa.webdatacommons.org/prov/319502665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319502665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
