"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495282606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593081
"http://webisa.webdatacommons.org/prov/495282606","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/495282606","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/495282606","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359162886"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269253174"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42157641"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392973235"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264867794"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344881977"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81971230"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264867795"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29885546"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81988435"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364184479"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429195880"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61869840"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194393788"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146142165"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343645843"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216125024"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149557440"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93851575"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157977855"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324534352"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182076228"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6469813"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123219126"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44024632"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17023015"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410773398"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9202383"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420673913"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122010200"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158175732"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322269723"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196413252"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51175650"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29190184"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122105689"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54235424"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342244991"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368641621"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40822762"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76273444"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136904826"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106192202"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130812739"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382889447"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383198324"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145756746"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111061644"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62955762"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385650919"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330136553"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197258170"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50300748"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/495282606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
