"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483106304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483106304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178369
"http://webisa.webdatacommons.org/prov/483106304","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483106304","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483106304","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483106304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221593555"
"http://webisa.webdatacommons.org/prov/483106304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277458458"
"http://webisa.webdatacommons.org/prov/483106304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376266771"
"http://webisa.webdatacommons.org/prov/483106304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269454352"
"http://webisa.webdatacommons.org/prov/483106304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483106304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/483106304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483106304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
