"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46371104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46371104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.737106
"http://webisa.webdatacommons.org/prov/46371104","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46371104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46371104","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46371104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155945408"
"http://webisa.webdatacommons.org/prov/46371104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93913653"
"http://webisa.webdatacommons.org/prov/46371104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444414274"
"http://webisa.webdatacommons.org/prov/46371104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294057661"
"http://webisa.webdatacommons.org/prov/46371104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155954370"
"http://webisa.webdatacommons.org/prov/46371104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/46371104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/46371104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
