"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393362761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393362761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282958
"http://webisa.webdatacommons.org/prov/393362761","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393362761","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393362761","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393362761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154077959"
"http://webisa.webdatacommons.org/prov/393362761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151245968"
"http://webisa.webdatacommons.org/prov/393362761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388068887"
"http://webisa.webdatacommons.org/prov/393362761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329413608"
"http://webisa.webdatacommons.org/prov/393362761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/393362761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/393362761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
