"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154683506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154683506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14255
"http://webisa.webdatacommons.org/prov/154683506","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/154683506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154683506","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/154683506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365344063"
"http://webisa.webdatacommons.org/prov/154683506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118259645"
"http://webisa.webdatacommons.org/prov/154683506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215862174"
"http://webisa.webdatacommons.org/prov/154683506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215784926"
"http://webisa.webdatacommons.org/prov/154683506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296510004"
"http://webisa.webdatacommons.org/prov/154683506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216243956"
"http://webisa.webdatacommons.org/prov/154683506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/154683506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
