"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197327386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197327386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282026
"http://webisa.webdatacommons.org/prov/197327386","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/197327386","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/197327386","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/197327386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139742358"
"http://webisa.webdatacommons.org/prov/197327386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159664689"
"http://webisa.webdatacommons.org/prov/197327386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22426066"
"http://webisa.webdatacommons.org/prov/197327386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56833872"
"http://webisa.webdatacommons.org/prov/197327386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85560938"
"http://webisa.webdatacommons.org/prov/197327386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22494851"
"http://webisa.webdatacommons.org/prov/197327386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19709014"
"http://webisa.webdatacommons.org/prov/197327386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275487381"
"http://webisa.webdatacommons.org/prov/197327386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351991234"
"http://webisa.webdatacommons.org/prov/197327386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197327386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/197327386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197327386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197327386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197327386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
