"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470287463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371234
"http://webisa.webdatacommons.org/prov/470287463","http://webisa.webdatacommons.org/ontology#hasFrequency",148
"http://webisa.webdatacommons.org/prov/470287463","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/470287463","http://webisa.webdatacommons.org/ontology#hasPldSpread",113
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77655775"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222033329"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391198871"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146262244"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391222173"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86801278"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189411884"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391099857"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143182071"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442468970"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418531676"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391143878"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351481955"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189805761"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189287978"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391063148"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124725329"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340390777"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380822133"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360059332"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66640014"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453884077"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138518642"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211470819"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67998724"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444004979"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417538705"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42801508"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161410609"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392287501"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125631860"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71198539"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403527092"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270129430"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438346633"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237704398"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393330926"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295247919"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128415490"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342433891"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100578878"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396170410"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256699059"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33942313"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33944533"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48059329"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439742342"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33932571"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34758145"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33942111"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33919862"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456147780"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29210418"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33923367"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377499073"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368231578"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190755165"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228382705"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278490475"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240059120"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303538264"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443794803"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228409977"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43187763"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240076284"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278449497"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166291841"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44363400"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13392596"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338871210"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147878735"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366181322"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437786306"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253782219"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322857461"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88637293"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253558969"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253615498"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147819256"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156228010"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433426955"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230716096"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105025545"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101279361"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173856197"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19865074"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135398763"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61986344"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335013878"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253545041"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218201073"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121007624"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158974022"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369677522"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390396620"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289957892"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293072851"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265041121"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152282822"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99837364"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374726661"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285756127"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90025124"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313690922"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342635334"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99776502"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148990054"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348149548"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33983471"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33984984"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33988492"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346491373"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33979158"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357018414"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33980562"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148760877"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33966905"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361177014"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191541336"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411279998"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33968876"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303298171"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73088148"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33969677"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24051631"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33960667"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129027819"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65904778"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33964238"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8722464"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214091362"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128164714"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122314881"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240155738"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349848549"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164882433"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247340645"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29092490"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425060050"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33958269"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437954855"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213748612"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280627700"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269450594"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388568002"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133084302"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84282964"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470287463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
