"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114098829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114098829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449637
"http://webisa.webdatacommons.org/prov/114098829","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114098829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114098829","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114098829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276529212"
"http://webisa.webdatacommons.org/prov/114098829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33822990"
"http://webisa.webdatacommons.org/prov/114098829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444988677"
"http://webisa.webdatacommons.org/prov/114098829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23064984"
"http://webisa.webdatacommons.org/prov/114098829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23349907"
"http://webisa.webdatacommons.org/prov/114098829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/114098829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
