"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123563473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123563473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289685
"http://webisa.webdatacommons.org/prov/123563473","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/123563473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123563473","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/123563473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425218971"
"http://webisa.webdatacommons.org/prov/123563473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425174798"
"http://webisa.webdatacommons.org/prov/123563473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420869942"
"http://webisa.webdatacommons.org/prov/123563473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404205471"
"http://webisa.webdatacommons.org/prov/123563473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149989971"
"http://webisa.webdatacommons.org/prov/123563473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353648020"
"http://webisa.webdatacommons.org/prov/123563473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123563473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
