"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126572539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1306
"http://webisa.webdatacommons.org/prov/126572539","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/126572539","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/126572539","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258085823"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283080750"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250201335"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216125638"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246522378"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7235470"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7030684"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258259356"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258283873"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258396277"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336115906"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169283069"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365399743"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53529067"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7093662"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7079516"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403084480"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346510572"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358662238"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88056833"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53760876"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61629078"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330299982"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56967168"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288521288"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454700293"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243362126"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435257018"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126572539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
