"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229116609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229116609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185006
"http://webisa.webdatacommons.org/prov/229116609","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229116609","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229116609","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229116609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36648600"
"http://webisa.webdatacommons.org/prov/229116609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293666258"
"http://webisa.webdatacommons.org/prov/229116609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376078332"
"http://webisa.webdatacommons.org/prov/229116609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277091605"
"http://webisa.webdatacommons.org/prov/229116609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229116609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/229116609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229116609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
